Year,Sum,eazel.com,nokia.com,samsung.com,gnu.org,igalia.com,debian.org,canonical.com,ubuntu.com,fedoraproject.org,intel.com,sun.com,novell.com,collabora.com,ximian.com,redhat.com
1997,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
1998,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
1999,27,0,0,0,7,0,0,0,0,0,0,0,0,0,2,18
2000,87,19,0,0,10,0,2,0,0,0,0,4,0,0,37,15
2001,108,23,0,0,9,0,2,0,0,0,0,5,0,0,52,17
2002,84,0,0,0,4,0,4,0,0,0,0,14,1,0,49,12
2003,88,0,0,0,6,0,4,0,0,0,0,23,4,0,40,11
2004,121,0,1,0,1,0,6,1,0,0,0,22,25,0,41,24
2005,105,0,0,0,1,0,2,0,1,0,0,20,35,2,21,23
2006,95,0,4,0,2,0,3,0,3,0,1,19,30,7,9,17
2007,105,0,4,0,1,1,2,0,2,2,1,15,30,12,6,29
2008,132,0,5,0,4,1,3,1,4,2,8,19,26,15,5,39
2009,214,0,8,0,3,9,10,8,13,36,17,15,23,24,3,45
2010,220,0,9,0,1,14,10,12,17,18,19,11,18,34,0,57
2011,206,0,11,3,2,15,10,13,16,2,23,1,13,43,0,54
2012,191,0,3,4,3,17,8,16,13,4,22,1,3,38,0,59
2013,177,0,0,6,2,21,6,8,13,4,23,0,1,30,0,63
2014,152,0,0,11,1,12,9,8,8,4,12,0,0,22,0,65
2015,125,0,0,12,1,10,6,7,7,2,9,0,0,16,0,55
2016,107,0,0,10,0,11,4,6,8,0,7,0,0,15,0,46
2017,107,0,0,6,1,10,8,9,8,1,8,0,0,16,0,40
2018,104,0,0,4,1,12,5,9,9,3,5,0,0,15,0,41
2019,104,0,0,0,2,13,7,10,7,2,4,0,0,17,0,42
2020,90,0,0,0,2,10,5,7,7,1,2,0,0,15,0,41
